22071012500,nawlins,1.45,-4.20,3.73,-1.39,49.64,3.51,0.0,0.0,0.0,30.05,22621,3.83,36.08,16.15,36.96,4.18,2.88,0.00,0.00,12.51,38.06,1.98,57.19,36.39,12.96,-3.19
8031001701,denver,424.72,161.88,51.27,53.03,2.06,8.12,4.5,0.0,0.0,19.45,35616,1.32,23.06,18.81,3.87,9.17,10.11,2.61,0.00,18.01,43.58,20.52,48.51,4.58,14.16,-4.64
8031001702,denver,12.55,-42.13,51.12,60.02,9.42,9.58,6.2,0.0,3.2,26.90,21636,1.57,2.22,20.39,8.28,12.02,3.94,6.63,0.00,9.01,26.46,24.24,70.90,7.27,24.54,4.15
8031001800,denver,-14.04,129.85,-1.44,7.78,4.85,45.62,0.2,0.0,0.0,33.16,13034,2.14,13.34,11.87,3.57,47.57,3.23,0.03,0.00,7.51,15.89,2.55,86.42,4.50,6.83,-5.03
8031002403,denver,-23.79,-11.80,-4.64,13.96,45.18,37.40,0.0,0.0,0.0,53.08,29669,3.35,17.40,20.59,34.63,44.00,0.68,0.49,0.00,4.84,20.93,3.53,68.03,44.99,8.88,-11.71
8031002601,denver,-19.11,-24.73,-0.92,23.79,8.86,17.93,7.2,0.0,7.2,37.06,13064,1.05,0.78,12.68,9.02,19.01,5.30,17.72,0.00,4.90,1.70,0.93,98.08,8.94,8.82,-3.86
8031002602,denver,-19.50,-27.83,12.51,51.13,21.46,26.94,8.8,0.0,4.0,37.44,14944,3.52,9.69,30.72,13.26,27.27,2.06,4.32,0.00,6.65,17.01,7.32,78.15,14.85,7.28,-23.44
8031002701,denver,-12.99,1.41,-3.27,18.96,10.52,8.92,3.8,0.0,2.9,30.98,15638,1.50,5.53,20.41,6.46,13.45,3.60,5.63,0.00,4.08,11.66,6.13,87.28,6.05,5.57,-14.84
8031002702,denver,8.20,-4.27,5.32,10.92,7.00,7.92,1.7,0.0,0.0,16.27,21686,1.44,13.08,13.48,4.90,9.49,4.24,1.61,0.49,8.13,27.42,14.34,69.95,5.39,6.31,-7.17
8031002703,denver,-5.61,-2.65,-0.65,20.20,7.45,18.05,1.3,0.0,0.0,31.48,14780,1.35,12.13,22.05,6.64,16.35,3.12,0.58,0.00,4.23,14.65,2.52,83.82,6.86,5.91,-16.15
8031002801,denver,-1.27,2.58,-3.06,3.54,5.92,11.57,0.0,0.0,0.0,11.72,21996,2.51,27.42,13.50,3.09,9.39,2.55,0.00,0.00,12.09,40.32,12.91,57.41,4.19,5.36,-8.14
8031002803,denver,9.07,13.02,0.71,5.83,1.75,11.39,0.4,0.0,0.0,12.30,22545,1.61,15.68,15.46,3.09,7.91,2.11,0.00,0.00,9.18,18.23,2.55,80.65,3.12,7.00,-8.46
8031002902,denver,0.50,-3.84,1.54,-3.93,0.94,4.43,0.3,0.0,0.0,5.91,20746,2.39,61.09,5.28,0.98,5.40,2.23,0.25,0.00,21.05,67.00,5.91,32.26,0.64,4.09,-1.19
8031003101,denver,-4.59,4.81,-24.11,-0.93,51.09,9.37,1.1,0.0,0.0,30.06,17075,1.95,31.55,19.33,45.68,15.29,1.25,3.95,0.00,7.03,40.69,9.14,53.07,50.70,8.58,-10.76
8031003201,denver,1.19,-2.64,-1.00,14.79,8.35,7.84,0.0,0.0,0.0,15.83,25001,1.90,17.61,17.72,6.34,10.25,2.67,0.00,0.00,8.82,26.76,9.16,71.09,6.60,6.46,-11.26
8031003702,denver,-1.38,-3.77,4.68,13.18,11.81,10.70,1.8,0.9,0.0,17.39,17061,1.47,18.44,17.71,7.98,10.68,2.90,1.56,0.65,9.02,25.89,7.46,71.18,10.00,5.06,-12.65
6001400400,oakland,-0.43,-0.59,1.57,-5.13,22.30,5.29,0.0,0.0,0.0,17.95,19217,1.71,37.29,3.94,18.34,6.59,8.55,0.68,0.00,12.59,40.04,2.76,59.53,10.82,4.10,0.15
6001400500,oakland,-0.64,-0.83,2.78,1.79,55.46,4.69,0.0,0.0,0.0,23.40,16078,1.58,38.64,4.26,44.28,10.65,6.01,0.56,0.00,6.00,37.90,-0.74,68.90,32.46,3.71,-0.55
6001401100,oakland,19.01,-3.14,3.14,0.40,42.40,9.45,0.4,0.0,0.0,17.47,15734,1.57,18.20,7.99,34.81,11.78,13.78,0.67,0.00,5.56,18.29,0.09,81.99,30.52,4.81,-3.19
6001401200,oakland,-3.52,4.06,-1.43,-1.18,27.96,3.45,0.9,0.0,0.0,17.76,17019,1.23,31.45,5.74,24.22,7.61,13.16,2.59,0.00,8.25,33.08,1.64,64.17,22.04,2.99,-2.75
6001404100,oakland,9.59,18.68,1.64,0.38,7.05,6.77,3.5,0.0,0.0,9.12,20567,1.45,22.90,4.45,9.22,6.48,10.92,1.52,0.00,10.91,24.70,1.80,74.55,8.67,3.40,-1.05
39061000200,cincy,2.81,-11.88,10.75,1.83,97.48,0.00,0.7,0.0,0.0,25.10,4001,0.51,1.32,3.28,98.35,0.30,0.07,3.07,0.00,0.17,0.67,-0.64,100.00,97.96,2.47,-0.81
39061000600,cincy,-63.22,108.90,-21.81,-35.45,9.98,3.99,18.9,0.0,18.9,8.33,30661,3.45,2.83,15.84,20.36,3.82,3.45,16.73,0.00,5.35,0.80,-2.03,99.33,14.29,18.52,2.68
39061000800,cincy,-35.63,-68.59,104.76,81.13,96.36,0.00,0.0,0.0,0.0,63.58,27492,5.81,6.67,18.37,68.37,1.65,1.10,17.55,17.55,5.20,33.20,26.53,43.02,74.25,16.94,-1.42
39061001200,cincy,-26.66,-28.14,-3.03,-6.36,4.95,2.12,0.0,0.0,0.0,17.84,48229,24.90,21.00,11.19,0.57,1.51,2.64,0.00,0.00,17.16,25.74,4.74,73.74,0.36,10.34,-0.85
39061001300,cincy,-14.05,-0.96,-1.25,-6.82,1.70,0.00,0.0,0.0,0.0,3.87,32860,0.72,37.22,14.29,2.64,0.91,1.12,0.20,0.00,17.68,37.26,0.04,61.75,2.79,11.80,-2.49
39061001800,cincy,-25.79,-12.58,3.21,-11.27,55.88,0.18,11.0,0.0,0.0,20.34,18755,2.37,41.83,13.87,49.92,0.91,0.91,15.11,6.60,7.36,34.11,-7.71,59.95,53.01,14.14,0.27
39061002000,cincy,-18.20,1.51,0.70,-1.62,23.15,1.50,10.9,0.9,0.0,13.46,28998,2.94,17.75,12.93,26.77,1.47,2.08,8.92,1.16,12.30,20.10,2.35,77.66,24.53,13.27,0.34
39061002700,cincy,-31.30,-7.23,-8.08,-7.47,15.38,2.47,0.1,0.0,0.0,30.42,17553,1.46,35.30,10.89,22.67,1.60,2.97,0.00,0.00,11.16,35.58,0.28,59.79,21.84,12.16,1.26
39061003300,cincy,-2.96,-3.06,-2.79,-3.03,39.94,0.95,0.0,0.0,0.0,37.43,10298,1.49,11.99,12.18,47.70,1.61,3.17,0.62,0.00,2.48,10.67,-1.32,91.64,43.88,13.71,1.53
48113000500,dallas,11.49,-4.68,1.17,18.73,13.54,40.15,3.4,0.0,0.2,33.89,16909,1.89,15.84,21.04,5.59,55.63,7.60,0.09,0.00,7.63,20.06,4.23,72.02,9.50,11.85,-9.19
48113000701,dallas,9.08,-27.46,22.22,16.95,4.81,33.75,0.7,0.0,0.7,14.73,26928,2.78,17.01,13.19,2.79,22.59,3.55,0.00,0.00,12.10,27.83,10.82,69.97,3.18,7.92,-5.27
48113000702,dallas,1.48,9.12,14.20,7.57,6.66,24.85,4.7,0.0,0.0,16.84,18373,1.33,8.81,9.79,2.18,23.53,1.73,3.78,0.00,7.29,12.38,3.58,86.55,2.46,8.30,-1.49
48113000800,dallas,-9.34,0.24,8.00,43.72,11.81,62.31,0.4,0.0,0.0,30.62,11859,1.41,18.22,22.26,6.42,76.77,4.15,0.41,0.00,5.89,18.01,-0.20,81.31,10.21,7.77,-14.49
48113001101,dallas,-5.62,2.29,-1.49,3.74,3.44,34.07,0.0,0.0,0.0,30.44,15345,2.43,29.30,12.93,4.13,34.78,1.59,2.06,0.00,14.45,35.27,5.98,63.73,4.67,8.13,-4.80
48113001102,dallas,-5.28,2.78,3.27,6.18,2.03,11.80,0.0,0.0,0.0,4.57,23879,1.86,37.48,10.28,1.81,13.17,1.53,0.00,0.00,13.63,39.25,1.78,60.48,1.87,4.86,-5.42
48113001301,dallas,34.91,19.79,-0.14,7.85,1.40,32.43,4.9,0.0,0.0,22.84,18320,1.13,26.93,14.74,4.38,31.14,2.04,5.05,0.00,11.41,27.22,0.29,72.90,5.85,5.80,-8.93
48113001302,dallas,-26.07,17.13,-4.04,13.31,8.37,54.03,0.7,0.0,0.0,31.03,11273,1.42,20.15,21.18,5.40,64.60,0.79,0.11,0.00,10.08,21.29,1.14,67.22,10.23,8.34,-12.83
48113001600,dallas,-27.97,-21.74,14.74,-11.94,70.58,6.22,2.6,0.0,0.0,57.95,75432,23.02,27.21,12.07,45.29,14.04,2.01,2.09,0.00,9.04,28.86,1.65,56.31,49.79,14.33,2.26
48113001702,dallas,-24.81,-65.06,390.00,330.88,41.01,9.68,3.0,0.0,0.0,17.05,54410,6.61,22.43,20.00,6.84,5.78,3.16,0.00,0.00,9.16,13.17,-9.26,87.47,3.79,16.15,-3.85
48113001800,dallas,-22.04,12.50,105.61,86.79,8.54,12.74,3.0,0.0,0.0,10.28,34862,4.14,2.76,16.62,3.35,9.49,4.36,0.85,0.00,6.13,8.25,5.49,91.71,3.16,12.66,-3.96
48113002200,dallas,-30.41,-42.46,60.60,70.04,29.59,7.89,37.5,0.0,0.0,47.22,22845,2.66,2.56,21.78,21.70,10.77,3.23,36.30,0.00,9.91,3.00,0.44,96.69,22.29,10.88,-10.89
4013108500,phoenix,45.32,1.42,22.89,24.67,2.40,13.81,3.1,0.0,0.0,9.31,15953,1.01,40.20,14.60,3.61,22.07,3.48,2.48,0.00,12.20,35.38,-4.82,62.76,4.82,11.47,-3.13
4013110500,phoenix,0.71,-2.88,37.05,35.14,1.54,13.93,0.0,0.0,0.0,17.73,16864,1.58,20.38,14.57,7.58,22.58,2.73,1.02,0.00,10.76,17.85,-2.53,80.15,7.67,21.02,6.45
4013114000,phoenix,-34.87,3.48,22.96,20.95,17.14,67.43,0.0,0.0,0.0,46.39,12082,2.12,29.10,22.14,14.49,65.56,0.61,9.37,0.00,8.39,29.26,0.16,68.57,18.14,30.79,8.65
6073000200,sdiego,15.50,5.79,1.35,-0.53,1.13,8.51,1.6,0.0,0.0,7.99,23036,1.88,42.38,4.30,2.11,10.78,3.66,1.62,0.00,17.74,42.73,0.35,55.71,1.94,3.86,-0.44
6073000300,sdiego,19.23,10.53,3.68,-2.59,2.76,8.74,6.5,0.0,0.0,11.48,26024,0.48,23.33,6.94,2.61,10.05,4.95,3.78,0.09,12.00,25.48,2.15,72.86,2.89,4.95,-1.99
6073000400,sdiego,8.35,15.15,2.88,5.03,3.00,9.39,7.2,0.0,3.5,10.74,19059,1.74,9.32,6.18,5.14,12.09,7.70,8.11,0.00,8.05,10.72,1.40,88.01,3.78,3.48,-2.70
6073000500,sdiego,17.56,2.45,21.76,10.99,4.67,12.24,0.0,0.0,0.0,10.43,18146,1.97,32.93,6.13,3.66,13.06,5.12,0.00,0.00,13.18,33.63,0.70,64.21,3.72,3.88,-2.25
6073000600,sdiego,16.61,25.76,-9.30,0.68,2.82,11.45,0.0,0.0,0.0,8.52,22378,1.30,22.22,16.09,3.31,13.97,5.50,1.69,0.00,9.76,30.04,7.83,67.96,3.80,4.06,-12.03
6073000700,sdiego,10.77,8.31,1.60,-5.53,2.77,11.21,1.7,0.0,0.0,8.00,20122,1.02,23.76,5.07,2.72,11.89,5.16,0.12,0.00,8.99,22.65,-1.10,76.17,2.65,2.22,-2.85
6073000800,sdiego,14.87,50.92,4.45,5.27,5.69,12.90,0.0,0.0,0.0,11.90,20259,1.31,29.93,8.78,7.09,16.57,6.92,0.92,0.00,9.94,28.83,-1.10,67.38,7.69,4.49,-4.29
6073001100,sdiego,28.52,12.38,0.63,2.21,7.48,16.14,0.0,0.0,0.0,13.57,17186,1.54,20.12,5.25,12.21,24.46,5.64,1.19,0.00,9.33,20.99,0.87,75.06,11.73,5.16,-0.09
6073001400,sdiego,1.77,18.39,0.64,-0.06,6.09,15.04,0.0,0.0,0.0,8.17,17710,1.09,33.96,3.69,9.02,23.94,6.15,0.91,0.00,11.18,35.36,1.40,59.18,9.68,4.14,0.44
6073004600,sdiego,4.06,15.61,5.24,-18.45,6.61,53.20,0.8,0.0,0.0,27.24,11708,0.94,10.23,7.10,7.01,47.22,4.08,0.13,0.00,8.14,10.88,0.65,87.15,8.10,7.68,0.57
6073005300,sdiego,1.08,-28.41,39.17,4.89,14.92,26.42,64.1,39.2,23.3,23.60,16477,1.88,6.71,12.69,13.05,26.22,7.09,49.80,33.82,7.89,7.71,1.00,89.94,11.72,11.10,-1.59
6073005400,sdiego,-2.82,254.00,104.17,97.06,7.13,13.94,9.7,0.0,4.5,13.93,43931,5.02,27.10,15.18,8.80,8.43,7.45,5.29,0.00,15.21,21.98,-5.12,74.08,10.23,11.89,-3.29
6073005700,sdiego,12.53,-1.98,16.24,13.16,7.33,28.15,2.4,0.0,0.0,22.12,14872,1.14,4.28,5.84,8.27,21.70,6.35,13.43,0.00,7.28,4.56,0.28,94.91,6.31,5.94,0.10
6073005800,sdiego,-6.46,-11.14,15.79,-2.43,6.62,59.05,5.5,0.0,2.0,26.16,13155,0.96,6.92,13.03,5.20,38.24,7.58,1.02,0.00,7.27,11.82,4.90,85.84,5.41,4.76,-8.27
6073005900,sdiego,-6.03,3.55,1.26,-3.31,3.69,18.59,5.1,0.0,1.1,20.27,19312,1.24,15.65,8.96,4.09,19.34,4.63,4.90,0.00,10.41,15.96,0.31,81.90,5.04,4.75,-4.21
6073006500,sdiego,3.30,15.83,0.14,4.68,2.43,20.95,3.6,0.0,0.0,14.72,13886,0.67,18.20,5.94,5.56,17.53,5.39,12.18,0.00,11.48,20.52,2.32,78.79,2.62,3.93,-2.01
6073007301,sdiego,19.46,4.28,-1.05,-1.26,1.36,6.98,0.0,0.0,0.0,10.19,18110,0.99,19.35,6.37,1.00,7.84,3.11,0.00,0.00,13.34,18.76,-0.59,80.80,0.86,4.51,-1.86
6073007501,sdiego,12.34,2.28,1.63,0.56,1.83,9.16,0.0,0.0,0.0,15.75,8638,1.25,12.76,6.40,2.18,10.32,2.43,0.32,0.00,9.53,14.63,1.88,84.35,1.66,4.69,-1.71
6073007502,sdiego,12.25,2.34,0.87,-2.44,1.82,9.16,0.0,0.0,0.0,15.76,6818,1.25,12.68,6.47,1.68,8.31,2.79,0.38,0.00,11.55,14.00,1.32,85.71,1.26,5.23,-1.24
6075010100,sanfran,8.19,24.31,4.74,-0.62,10.22,8.46,0.0,0.0,0.0,22.26,33997,4.74,8.51,8.78,5.77,7.26,27.65,0.07,0.00,10.97,13.75,5.24,83.50,4.55,9.47,0.68
6075010200,sanfran,3.10,0.74,2.01,4.15,1.04,3.45,0.0,0.0,0.0,6.27,56372,2.32,28.77,10.32,1.00,3.78,10.61,0.00,0.00,18.94,28.80,0.03,71.64,0.91,9.10,-1.22
6075011700,sanfran,-11.19,-7.63,-1.90,-25.37,6.83,4.27,21.9,0.0,0.0,28.21,16698,1.82,2.06,11.82,4.98,8.24,54.55,1.89,0.00,4.69,2.00,-0.07,97.41,6.42,15.59,3.77
6075012000,sanfran,-3.75,-0.86,15.16,4.72,3.80,9.78,11.8,0.0,1.2,22.91,15796,1.00,0.38,12.55,4.08,11.96,29.56,1.91,0.00,4.55,1.05,0.67,99.28,4.24,7.52,-5.03
6075012100,sanfran,-7.79,-6.36,0.00,12.99,5.22,7.44,0.0,0.0,0.0,17.46,19533,0.95,3.56,13.73,3.87,7.42,30.18,2.37,0.00,4.21,3.39,-0.17,95.79,3.64,6.99,-6.75
6075012300,sanfran,-14.69,-3.91,11.67,13.46,8.32,7.00,9.8,0.0,7.6,21.32,14983,1.14,1.19,17.99,11.18,13.09,33.39,8.32,0.00,3.70,0.40,-0.79,99.65,9.52,15.68,-2.31
6075015200,sanfran,18.58,2.33,8.07,12.84,8.10,1.55,2.8,0.0,0.0,6.78,34087,2.44,22.06,5.88,5.34,4.20,23.59,2.28,0.00,11.46,19.45,-2.61,80.08,4.47,5.08,-0.80
6075015300,sanfran,-4.41,-8.46,4.94,2.87,22.00,6.03,13.1,0.0,0.0,8.52,37913,2.97,27.34,7.04,13.43,5.35,13.67,11.68,0.00,12.66,31.96,4.62,66.33,11.63,5.11,-1.93
6075015500,sanfran,2.54,56.88,5.94,2.37,29.08,2.88,3.6,0.0,0.0,23.92,28299,3.56,7.74,3.99,18.02,5.46,30.99,4.65,0.00,6.71,13.46,5.73,77.85,16.22,7.89,3.90
6075015800,sanfran,-4.02,-5.91,8.00,14.59,44.81,4.90,2.4,0.0,0.3,15.43,23537,2.10,17.25,6.31,32.28,6.52,16.01,1.70,0.00,5.73,17.69,0.44,79.69,31.37,3.31,-3.00
6075015900,sanfran,-3.96,31.87,49.80,73.69,25.19,5.09,2.4,0.0,0.0,12.44,25541,2.09,32.52,12.98,18.42,7.64,31.28,1.87,0.00,8.93,21.96,-10.56,80.26,15.81,3.47,-9.52
6075016100,sanfran,79.43,9.40,7.14,0.29,73.03,7.12,0.8,0.0,0.0,28.51,13480,1.69,6.87,4.08,52.73,6.14,14.82,0.51,0.00,7.55,6.85,-0.03,92.61,50.06,1.58,-2.51
6075016200,sanfran,-7.16,-10.57,15.64,20.40,24.93,16.03,2.1,0.0,0.0,25.40,18687,1.69,3.07,10.53,10.67,15.23,14.55,1.80,0.00,5.27,6.77,3.70,92.28,10.20,3.56,-6.96
6075016400,sanfran,-4.30,3.87,2.63,5.04,31.62,8.95,5.9,0.0,0.0,13.79,18300,1.23,11.89,9.64,18.15,8.84,9.07,6.09,0.00,6.34,12.90,1.01,87.45,18.67,3.15,-6.49
6075016500,sanfran,-3.10,8.33,4.01,5.46,20.49,7.00,2.5,0.0,0.0,17.02,21638,1.65,15.88,5.57,13.90,6.87,12.99,7.69,0.00,10.24,19.60,3.72,81.95,10.06,3.65,-1.92
6075016600,sanfran,-4.22,-0.73,-0.43,2.29,13.02,3.87,1.6,0.0,0.0,8.96,21383,1.12,14.41,7.08,7.69,6.22,7.73,2.76,0.00,9.08,16.75,2.34,83.60,5.89,3.60,-3.49
6075016700,sanfran,-3.60,-0.41,0.81,-2.49,20.47,7.26,1.7,0.0,0.0,18.00,26992,1.85,18.69,6.03,11.81,8.34,8.23,1.87,0.00,7.99,23.65,4.96,76.03,11.14,4.45,-1.58
6075016800,sanfran,-2.95,-4.00,-0.06,6.42,27.42,9.12,1.1,0.0,0.0,17.02,19987,1.82,12.51,8.60,16.67,9.44,8.90,3.05,0.00,5.48,13.27,0.77,85.36,13.94,3.59,-5.01
6075016900,sanfran,0.00,3.38,-0.63,-3.67,5.89,11.23,1.6,0.0,0.0,14.06,22735,1.75,16.32,4.47,4.94,8.31,8.05,1.74,0.00,5.88,19.50,3.18,79.65,4.92,3.86,-0.61
6075017601,sanfran,-26.56,-41.19,47.32,47.02,14.58,14.79,32.7,0.0,25.2,27.31,9303,0.90,1.95,17.35,16.75,11.52,38.27,19.39,0.00,2.87,6.48,4.53,91.55,17.55,4.66,-12.69
6075017800,sanfran,5.16,12.30,34.57,53.92,9.82,10.19,10.1,0.0,7.8,18.30,15839,1.56,6.55,11.62,9.57,9.98,41.59,9.33,0.00,5.59,13.13,6.58,78.83,7.17,3.59,-8.03
6075017901,sanfran,-46.32,772.08,109.49,124.40,9.50,6.76,11.0,0.0,7.2,8.84,48393,1.65,0.46,23.40,8.71,6.53,17.71,11.39,0.00,12.96,26.44,25.98,71.47,7.53,9.72,-13.67
6075018000,sanfran,-26.50,-9.86,100.00,69.64,42.98,18.56,66.9,58.1,8.8,31.15,10679,1.52,7.50,9.43,30.42,18.42,11.68,60.00,53.92,12.35,40.49,32.99,55.21,6.80,6.79,-2.64
6075020200,sanfran,0.95,8.97,4.40,0.72,8.95,29.90,4.1,0.0,3.4,20.83,19650,1.88,12.72,5.13,7.81,29.27,12.78,4.01,0.00,5.72,13.04,0.33,85.54,8.07,4.05,-1.08
6075020300,sanfran,1.36,3.28,3.00,-6.32,4.86,19.90,2.8,0.0,2.8,14.95,24207,2.73,16.07,4.36,4.20,16.22,10.46,1.56,0.00,6.86,19.82,3.75,79.40,3.80,2.52,-1.84
