11460,578736,0.83718,0.07133,0.00375,0.03032,0.06827,0.38092,0.00049,0.03806,26222,0.0816,0.0000,0.2016,0.0000,0.0149,0.0004,0.0090,1.4823,1.6800,0.7004,0.2069,0.1647,26,2.9773,0.2199,0.2461,1.3710,0.6926,0.7234
11500,112249,0.78111,0.18155,0.00389,0.01703,0.01699,0.24908,0.00335,0.06564,17367,0.1611,0.0052,0.1060,0.0000,0.0000,0.0009,0.0433,1.6537,1.6478,0.7249,0.1575,0.1133,24.6,2.0681,0.4197,0.1960,1.6924,1.0400,0.4794
11540,358365,0.93753,0.00737,0.00850,0.01910,0.02864,0.26301,0.00055,0.03292,21837,0.0541,0.0000,0.0000,0.0000,0.0315,0.0008,0.0132,1.7527,2.0565,0.7130,0.2870,0.0999,21.6,2.1502,0.2897,0.3139,1.2097,0.5482,0.2786
36780,358365,0.93753,0.00737,0.00850,0.01910,0.02864,0.26301,0.00055,0.03292,21837,0.0541,0.0000,0.0000,0.0000,0.0315,0.0008,0.0132,1.7527,2.0565,0.7130,0.2870,0.0999,21.6,2.1502,0.2897,0.3139,1.2097,0.5482,0.2786
11700,225965,0.88426,0.06672,0.00364,0.02525,0.03668,0.37657,0.00108,0.04787,20010,0.1177,0.0000,0.1465,0.0000,0.0504,0.0016,0.0306,1.7313,1.7847,0.7080,0.1877,0.1445,25.5,2.7585,0.3853,0.2764,1.4177,0.8043,0.5020
12020,153444,0.70757,0.20526,0.00229,0.04965,0.06632,0.47386,0.00625,0.07889,18303,0.2142,0.0069,0.2364,0.0434,0.2102,0.0069,0.0065,1.6987,1.8650,0.5436,0.1061,0.1639,30.4,3.0644,0.2992,0.2082,1.7671,1.0414,0.2528
12060,4112198,0.59869,0.28581,0.00230,0.06470,0.10289,0.40300,0.00247,0.05002,25033,0.0940,0.0016,0.1969,0.0007,0.0390,0.0004,0.0191,1.7815,2.2051,0.6643,0.0661,0.2088,25.2,2.5526,0.1682,0.2288,2.0633,0.5548,0.3865
12100,354878,0.71386,0.13309,0.00157,0.09530,0.09322,0.25744,0.00548,0.07653,21939,0.0995,0.0000,0.2293,0.0194,0.0742,0.0094,0.0223,1.5492,2.0353,0.6877,0.2162,0.0718,27,2.8625,0.3017,0.2594,1.2945,0.6547,0.3625
12220,115092,0.73155,0.22223,0.00259,0.01689,0.02684,0.36420,0.00577,0.05732,17158,0.2181,0.0000,0.3891,0.0000,0.0000,0.0000,0.0103,1.5777,1.4369,0.6209,0.0588,0.2454,35.1,2.7623,0.2558,0.2336,2.3428,1.0532,0.8295
12260,477441,0.60345,0.33954,0.00324,0.02416,0.03099,0.21009,0.04012,0.06572,18744,0.1481,0.0273,0.2147,0.1888,0.0160,0.0676,0.0279,1.7053,1.5762,0.6941,0.0921,0.1413,25,2.1206,0.2821,0.2183,1.8425,0.7673,0.3767
12420,1249763,0.60663,0.07608,0.00310,0.26227,0.12229,0.36388,0.00153,0.04028,24516,0.1107,0.0000,0.1711,0.0006,0.0399,0.0007,0.0165,1.7762,2.2319,0.5825,0.0751,0.2423,26.7,2.4780,0.2270,0.1188,1.7821,1.0010,0.9539
12540,661645,0.49350,0.05598,0.00871,0.38398,0.16919,0.18323,0.01287,0.11845,15760,0.2076,0.0158,0.1683,0.0024,0.0492,0.0059,0.0378,1.6385,2.2427,0.6214,0.1130,0.1082,28,2.5221,0.2241,0.2238,1.4108,0.6384,0.5788
12580,2552994,0.66319,0.27059,0.00264,0.02016,0.05724,0.24620,0.01174,0.04947,24398,0.0980,0.0027,0.2402,0.0566,0.0266,0.0132,0.0226,1.7601,1.5742,0.6690,0.2385,0.0919,25,2.6513,0.2444,0.2669,1.4259,0.7705,0.4522
12620,90842,0.95482,0.00597,0.01201,0.00649,0.02990,0.27725,0.00301,0.05329,19194,0.1336,0.0000,0.0000,0.0000,0.0729,0.0003,0.0169,0.6818,1.3027,0.6269,0.3392,0.0740,26.2,2.4332,0.2990,0.2812,1.1958,0.4163,0.0000
12700,162591,0.93616,0.01408,0.00589,0.01229,0.04954,0.23988,0.00541,0.04342,25252,0.0659,0.0000,0.0000,0.0000,0.0377,0.0015,0.0251,1.5175,1.8882,0.7920,0.1164,0.0833,27.7,3.8167,0.3778,0.2048,1.1710,0.6594,0.5993
12940,602894,0.63914,0.31451,0.00273,0.01793,0.02948,0.32570,0.00117,0.05928,18867,0.1619,0.0010,0.1840,0.0000,0.0154,0.0002,0.0182,2.0177,1.3278,0.6789,0.0858,0.1445,25.9,2.3987,0.3193,0.1822,1.8437,0.9993,0.7518
13020,403070,0.82465,0.10075,0.00409,0.04823,0.02093,0.25127,0.00087,0.06701,20320,0.1163,0.0000,0.3203,0.0150,0.0343,0.0009,0.0218,1.6652,1.6916,0.7630,0.2891,0.0628,26.2,2.1724,0.3639,0.2003,1.2145,0.9076,0.7556
13140,385090,0.63956,0.24640,0.00350,0.08003,0.04668,0.22203,0.00123,0.07748,17616,0.1575,0.0000,0.1828,0.0000,0.0219,0.0010,0.0320,1.7809,1.9057,0.7053,0.1670,0.0821,24.3,1.6401,0.5121,0.0865,1.4182,0.9524,0.9233
13380,166814,0.86365,0.00586,0.02690,0.04985,0.09797,0.25358,0.00179,0.07367,20025,0.1422,0.0000,0.0000,0.0000,0.0194,0.0010,0.0205,0.8049,2.0180,0.6342,0.2008,0.1403,29.8,3.7370,0.2765,0.2231,1.0204,0.8264,0.6508
35660,162453,0.78187,0.15901,0.00449,0.02813,0.04857,0.33583,0.00058,0.05518,19952,0.1270,0.0000,0.2085,0.0000,0.0303,0.0000,0.0194,1.9065,2.0102,0.7224,0.3208,0.0690,24.7,2.4192,0.3592,0.2602,1.1459,0.9133,0.8628
13740,129352,0.91040,0.00346,0.02999,0.03720,0.01374,0.13618,0.00114,0.04524,19303,0.1111,0.0000,0.2857,0.0000,0.0575,0.0013,0.0233,0.8838,1.8004,0.6919,0.1468,0.1074,25.2,2.6466,0.2871,0.2404,1.2582,0.2770,0.4551
25060,363988,0.74716,0.19021,0.00578,0.02218,0.02983,0.23402,0.05823,0.06023,17899,0.1390,0.0524,0.1238,0.1696,0.0589,0.0705,0.0433,1.5718,1.3411,0.6895,0.0918,0.1594,24.9,2.1685,0.3525,0.1700,1.8084,0.8602,0.8022
13780,252320,0.91729,0.02692,0.00210,0.01804,0.04521,0.22800,0.00047,0.05288,19067,0.1190,0.0000,0.2381,0.0000,0.0000,0.0000,0.0247,1.6230,1.8406,0.6760,0.3814,0.0311,26.5,2.0289,0.3789,0.2019,1.2149,0.4403,0.3016
13820,921106,0.66460,0.29861,0.00263,0.01783,0.02266,0.41576,0.00189,0.05505,21410,0.1309,0.0004,0.1726,0.0000,0.0578,0.0002,0.0246,1.9232,1.9251,0.7071,0.1513,0.1362,24.1,2.3805,0.3128,0.2404,1.6213,0.9276,0.6079
13900,94719,0.95072,0.00266,0.02783,0.00725,0.01322,0.25000,0.00422,0.03578,19572,0.0831,0.0000,0.0000,0.0000,0.0000,0.0005,0.0147,2.0766,2.2024,0.7001,0.1273,0.1233,22.6,2.1371,0.3230,0.2218,1.4035,1.3270,1.1986
14020,120563,0.89970,0.02958,0.00215,0.01687,0.05446,0.52894,0.00156,0.04142,18534,0.1892,0.0000,0.2424,0.0000,0.0000,0.0000,0.0091,1.5783,1.4336,0.5394,0.1232,0.1382,33.6,3.2272,0.2685,0.2236,1.3970,0.1651,0.7006
14060,150433,0.88086,0.05920,0.00186,0.02391,0.03309,0.40237,0.00082,0.06083,22227,0.0971,0.0000,0.3034,0.0000,0.0369,0.0000,0.0157,1.4839,1.7818,0.6645,0.2541,0.1287,23.9,2.3245,0.2455,0.2152,1.3135,0.2355,0.2993
14260,432345,0.86621,0.00492,0.00642,0.08790,0.05603,0.30742,0.00480,0.04449,20280,0.0898,0.0000,0.0000,0.0000,0.0754,0.0007,0.0263,1.4610,2.1568,0.7142,0.1157,0.2255,25.7,2.6920,0.1961,0.2425,1.4075,0.5581,0.4864
14484,3406835,0.79977,0.06452,0.00168,0.05921,0.14919,0.26847,0.00141,0.04256,29227,0.0856,0.0000,0.1568,0.0000,0.0391,0.0005,0.0108,1.9367,2.3388,0.5899,0.4476,0.0469,25.8,4.1444,0.2762,0.2347,1.1236,0.5040,0.4863
14500,291288,0.83565,0.00743,0.00463,0.10425,0.09365,0.38235,0.00059,0.04379,28976,0.0949,0.0000,0.1892,0.0000,0.0385,0.0001,0.0119,1.3155,2.3067,0.6474,0.0818,0.1658,29,4.1353,0.1902,0.2771,1.4965,0.3078,0.4083
14740,231969,0.81950,0.02613,0.01297,0.04189,0.05682,0.12413,0.09234,0.05463,22317,0.0875,0.2000,0.1017,0.2322,0.0892,0.0324,0.0255,1.4578,1.8441,0.6741,0.1577,0.1307,26.5,3.0999,0.2231,0.2364,1.4109,0.2420,0.3886
14860,459479,0.71953,0.11000,0.00138,0.12334,0.12441,0.22874,0.00073,0.05989,27090,0.0825,0.0000,0.2143,0.0000,0.0443,0.0015,0.0144,1.9670,2.2654,0.6902,0.3129,0.0474,26.4,3.3039,0.2969,0.2407,1.1261,0.3762,0.4586
15180,335227,0.14483,0.00322,0.00078,0.84467,0.25572,0.16941,0.00165,0.11376,10960,0.3305,0.0000,0.0000,0.0010,0.0357,0.0000,0.0264,1.8631,2.8262,0.6770,0.1002,0.1646,26.6,1.8352,0.5453,0.0626,1.7962,0.6848,1.0510
15380,1170111,0.82548,0.11470,0.00652,0.02875,0.04391,0.19784,0.00122,0.07032,20143,0.1188,0.0000,0.2139,0.0039,0.0412,0.0004,0.0228,1.6742,1.9927,0.6617,0.3904,0.0379,27.8,2.2578,0.3444,0.2617,1.0768,0.7670,0.6520
15540,169391,0.94657,0.00827,0.00448,0.01007,0.05659,0.32478,0.00433,0.03911,22732,0.0861,0.0000,0.0000,0.0000,0.0000,0.0000,0.0136,1.6213,1.4177,0.6624,0.2090,0.0891,27.1,2.8375,0.2286,0.2235,1.5901,0.0000,0.7497
15764,3406835,0.79977,0.06452,0.00168,0.05921,0.14919,0.26847,0.00141,0.04256,29227,0.0856,0.0000,0.1568,0.0000,0.0391,0.0005,0.0108,1.9367,2.3388,0.5899,0.4476,0.0469,25.8,4.1444,0.2762,0.2347,1.1236,0.5040,0.4863
15804,5100931,0.70304,0.19619,0.00172,0.05029,0.07007,0.23564,0.00326,0.06189,23874,0.1113,0.0012,0.1935,0.0021,0.0528,0.0012,0.0165,1.8635,2.3654,0.6988,0.3461,0.0595,26.2,2.5118,0.3178,0.2502,1.2217,1.1566,0.8429
15940,406934,0.90352,0.06644,0.00187,0.00874,0.01683,0.16165,0.00029,0.04513,20154,0.0935,0.0000,0.1218,0.0000,0.0390,0.0003,0.0215,1.6273,1.3046,0.7294,0.3375,0.0685,23.3,2.5141,0.3351,0.2959,1.0958,0.8876,0.9454
15980,440888,0.81939,0.06310,0.00229,0.09525,0.09155,0.28792,0.00084,0.03732,24542,0.0973,0.0000,0.2026,0.0144,0.0302,0.0014,0.0253,2.5446,2.4666,0.7649,0.0200,0.1560,26.3,2.3984,0.3130,0.2322,1.0969,0.6743,0.3115
16180,339486,0.72954,0.01824,0.01541,0.16585,0.14137,0.25012,0.00157,0.04949,24277,0.0996,0.0000,0.1864,0.0000,0.0365,0.0010,0.0217,1.3843,2.2927,0.5929,0.0501,0.1933,26.2,3.2631,0.1935,0.2659,1.5132,0.3854,0.4120
16220,66533,0.91691,0.00505,0.01118,0.04811,0.01799,0.26232,0.00162,0.05162,18913,0.1184,0.0000,0.2000,0.0000,0.1391,0.0000,0.0303,1.9962,1.8854,0.6994,0.1604,0.0532,21.8,2.2229,0.3342,0.2508,1.3643,0.9314,0.6524
16300,191701,0.93158,0.02325,0.00199,0.01488,0.02574,0.37333,0.00041,0.03540,22977,0.0650,0.0000,0.1031,0.0000,0.0000,0.0002,0.0162,1.4887,1.9016,0.7273,0.2585,0.1147,22.4,2.1036,0.2891,0.2699,1.1562,0.8144,0.4263
16580,179669,0.77658,0.11112,0.00159,0.02746,0.08009,0.45639,0.00151,0.05514,19708,0.1607,0.0000,0.2321,0.0000,0.0090,0.0006,0.0112,1.8171,1.7753,0.5572,0.2158,0.0854,29.6,2.4140,0.2953,0.1970,1.2189,0.6491,0.7169
16620,251662,0.91502,0.05430,0.00186,0.00612,0.01349,0.17885,0.00286,0.05469,20378,0.1333,0.0051,0.3728,0.0000,0.0714,0.0003,0.0290,1.5194,1.6659,0.7288,0.2457,0.0874,23.8,2.2136,0.4204,0.2274,1.5416,0.8429,0.8264
16700,549033,0.64136,0.30314,0.00393,0.02428,0.03325,0.30279,0.03997,0.05289,19772,0.1403,0.0096,0.1769,0.1113,0.0265,0.0844,0.0232,2.0136,1.7006,0.6653,0.0882,0.1459,25.9,2.4487,0.2693,0.2659,1.8391,1.4712,0.5399
16740,1499293,0.71263,0.20297,0.00453,0.05088,0.06654,0.44609,0.00071,0.05217,23417,0.0934,0.0008,0.1913,0.0013,0.0519,0.0001,0.0232,1.7520,2.1100,0.6840,0.1082,0.2034,23.7,2.5196,0.2328,0.3051,1.9839,0.6852,0.3217
16820,159576,0.79420,0.13867,0.00133,0.02336,0.06003,0.38459,0.00312,0.03355,23533,0.1152,0.0000,0.2006,0.0000,0.0000,0.0016,0.0152,1.8459,1.9709,0.6276,0.1368,0.1552,27.4,3.0571,0.2587,0.2347,1.5407,1.0366,0.2975
16860,465161,0.82086,0.14166,0.00282,0.01451,0.02397,0.32413,0.00091,0.05036,19944,0.1187,0.0000,0.2086,0.0000,0.0000,0.0005,0.0298,1.5764,1.6503,0.6988,0.1623,0.1197,24.1,2.3122,0.3651,0.2077,1.5048,0.6697,0.6362
16940,81607,0.83090,0.02093,0.00828,0.10930,0.02940,0.19216,0.07204,0.04572,19634,0.0910,0.2566,0.7500,0.0181,0.0479,0.0354,0.0203,1.0935,1.5483,0.6906,0.1863,0.1107,24.1,2.5551,0.2832,0.2892,1.3429,0.3261,1.1722
16974,8272768,0.57979,0.18536,0.00130,0.17124,0.17237,0.25249,0.00354,0.06218,25011,0.1052,0.0090,0.2494,0.0067,0.0404,0.0141,0.0180,2.0902,2.5437,0.6462,0.2599,0.0849,24.8,3.1289,0.2508,0.2438,1.1932,0.6643,0.4097
17020,203171,0.79806,0.01233,0.01657,0.10522,0.07712,0.19766,0.00221,0.09324,17517,0.1979,0.0000,0.2857,0.0045,0.0228,0.0000,0.0194,1.3577,1.8445,0.6075,0.1282,0.0771,31.9,3.6399,0.3021,0.2701,0.9581,0.8820,0.4958
17140,1646395,0.83543,0.12892,0.00200,0.01003,0.02556,0.35579,0.00060,0.04289,23124,0.0969,0.0000,0.2381,0.0000,0.0487,0.0001,0.0230,1.6688,1.4518,0.6621,0.2661,0.1107,23.9,2.5221,0.2495,0.3019,1.2637,0.6847,0.4796
17300,207033,0.70101,0.20242,0.00370,0.05047,0.03717,0.22014,0.20709,0.05138,16339,0.1167,0.0928,0.1866,0.2526,0.0546,0.1183,0.0323,1.4888,1.5717,0.6070,0.0849,0.2022,23.8,2.2416,0.2548,0.1978,2.0717,0.6944,0.4185
17460,2250871,0.75438,0.18186,0.00144,0.03316,0.05092,0.21337,0.00088,0.05256,22321,0.1082,0.0014,0.2427,0.0000,0.0620,0.0003,0.0211,1.7338,2.0035,0.6835,0.3361,0.0579,25.1,2.7703,0.3044,0.3157,1.0777,0.7071,0.5589
17780,152415,0.66112,0.10496,0.00284,0.17862,0.10259,0.45114,0.00411,0.08485,16212,0.2690,0.0000,0.2243,0.0000,0.0211,0.0016,0.0064,1.8139,1.8679,0.4555,0.0829,0.1935,38,3.0305,0.3271,0.1027,1.6219,1.3551,0.9476
17820,516929,0.76164,0.05985,0.00664,0.11301,0.06443,0.26492,0.08453,0.04257,22005,0.0804,0.1298,0.2388,0.0445,0.0470,0.0668,0.0324,1.4492,1.7627,0.6468,0.0818,0.1772,26.2,3.0655,0.1787,0.2574,1.3453,0.4369,0.6482
17860,135454,0.84708,0.08311,0.00455,0.01854,0.04534,0.43455,0.00115,0.05339,19844,0.1452,0.0000,0.4034,0.0000,0.0369,0.0000,0.0070,1.7387,1.7131,0.5750,0.0952,0.1788,27.4,2.6891,0.2489,0.2211,1.5491,0.6632,0.0000
17900,536691,0.62845,0.31802,0.00341,0.02491,0.03527,0.33605,0.03584,0.05264,20902,0.1175,0.0581,0.1551,0.2856,0.0247,0.0761,0.0196,1.8167,1.8544,0.6788,0.0813,0.1695,24.8,2.2554,0.2418,0.2643,1.8622,0.8045,0.3085
17980,274624,0.52724,0.39695,0.00505,0.03976,0.04009,0.26240,0.12244,0.05716,17559,0.1559,0.0485,0.2143,0.3534,0.0956,0.2162,0.0194,1.7110,1.8217,0.5934,0.1151,0.1232,24.3,2.3586,0.2959,0.2337,1.6472,0.7942,0.5312
18140,1540157,0.80375,0.13075,0.00269,0.01821,0.04637,0.40887,0.00124,0.04041,23020,0.1008,0.0022,0.1804,0.0000,0.0287,0.0002,0.0181,1.5755,1.7602,0.6231,0.2013,0.1308,24.1,2.6506,0.2217,0.2985,1.3607,0.6932,0.3999
18580,380783,0.39109,0.03820,0.00326,0.54601,0.05964,0.15680,0.03153,0.07340,16752,0.1816,0.0549,0.2139,0.0054,0.0378,0.0125,0.0277,1.8124,2.1141,0.6248,0.1358,0.0916,25.4,1.8757,0.4023,0.0725,1.6131,1.0544,1.1343
18700,78153,0.86675,0.00938,0.00610,0.04634,0.07625,0.39570,0.00245,0.04878,21868,0.1456,0.0000,0.0000,0.0000,0.0000,0.0009,0.0058,1.4102,1.4525,0.5728,0.1509,0.1103,30.3,3.9740,0.2598,0.2279,1.2227,0.0000,0.1820
19060,102008,0.93236,0.04643,0.00115,0.00742,0.01064,0.17696,0.00094,0.08042,16409,0.1475,0.0000,0.0854,0.0000,0.0294,0.0000,0.0248,0.8892,1.4761,0.7222,0.4044,0.0486,24.9,2.2610,0.4702,0.1695,1.1885,0.6764,0.4551
19124,3519176,0.56250,0.14800,0.00410,0.23017,0.16799,0.35848,0.00063,0.04872,24342,0.1109,0.0001,0.2085,0.0002,0.0343,0.0002,0.0242,2.0109,2.7901,0.5892,0.0821,0.1653,24,2.1111,0.2506,0.1206,1.7152,0.9482,0.8113
19260,110156,0.65090,0.32563,0.00220,0.01173,0.01212,0.42772,0.00123,0.06657,17061,0.1531,0.0000,0.2146,0.0000,0.0000,0.0000,0.0218,1.5762,1.6415,0.7008,0.1866,0.1079,24.1,2.3236,0.4265,0.2240,1.5273,0.6922,0.5006
19340,359062,0.85725,0.05681,0.00300,0.05768,0.03517,0.27732,0.00106,0.05521,20464,0.1024,0.0000,0.2899,0.0000,0.0498,0.0004,0.0258,1.8337,1.8959,0.7131,0.3594,0.0512,23.5,2.0507,0.3469,0.2215,1.1401,0.7808,0.7899
19380,950558,0.81632,0.14142,0.00230,0.01104,0.02325,0.24285,0.01137,0.05075,21598,0.1030,0.0021,0.1983,0.0233,0.0045,0.0028,0.0280,1.4580,1.3902,0.6719,0.2632,0.0537,24.4,2.3658,0.2839,0.2779,1.1048,0.7642,0.5313
19460,145867,0.81744,0.11537,0.01786,0.02640,0.02182,0.42381,0.00108,0.05595,18577,0.1300,0.0079,0.2556,0.0000,0.0803,0.0003,0.0330,1.5424,2.2708,0.7548,0.0870,0.1400,23.2,2.1571,0.3527,0.2140,1.7596,0.8605,0.3386
19500,114706,0.82997,0.13786,0.00116,0.00944,0.01370,0.21197,0.00132,0.07140,20067,0.1289,0.0000,0.1605,0.0000,0.0000,0.0000,0.0334,1.9711,1.8846,0.7169,0.3130,0.0445,24.1,1.8093,0.3837,0.1539,1.2171,0.7902,0.1485
19660,493175,0.82105,0.08796,0.00274,0.06453,0.06754,0.17697,0.00124,0.06074,19888,0.1132,0.0020,0.1563,0.0000,0.0311,0.0004,0.0232,1.6307,1.6642,0.7618,0.0513,0.1226,28,2.3879,0.3314,0.2274,1.0471,0.7458,0.5933
19740,2109282,0.70321,0.05209,0.00576,0.18837,0.11051,0.37209,0.00247,0.03946,26206,0.0809,0.0000,0.2380,0.0012,0.0459,0.0007,0.0250,1.6719,2.2454,0.6651,0.1218,0.1473,26,3.3385,0.1755,0.2781,1.2254,0.6506,0.6694
19780,456022,0.87990,0.03886,0.00312,0.04164,0.05318,0.41120,0.00163,0.04431,23316,0.0748,0.0000,0.1381,0.0000,0.0687,0.0006,0.0200,1.8492,2.1614,0.7039,0.2835,0.1126,23.9,2.1607,0.2482,0.2384,1.2372,1.0578,0.5166
19804,4441551,0.69688,0.22685,0.00322,0.02885,0.07545,0.27107,0.00072,0.05915,24354,0.1071,0.0006,0.2661,0.0007,0.0316,0.0001,0.0225,1.6965,1.7487,0.7238,0.2527,0.0794,24.2,2.5989,0.2827,0.2360,1.2333,1.0357,0.9867
20020,137916,0.72818,0.22857,0.00460,0.01868,0.02118,0.23622,0.04672,0.05732,17780,0.1503,0.0180,0.1566,0.1900,0.0802,0.0176,0.0323,1.8895,1.7748,0.6766,0.0807,0.1484,22.7,2.0983,0.3297,0.1901,1.8723,0.7178,0.5086
20100,126697,0.72231,0.19923,0.00788,0.03377,0.03986,0.19703,0.04782,0.05301,18662,0.1066,0.0127,0.4021,0.0232,0.0475,0.0128,0.0221,1.4139,1.6725,0.6998,0.1245,0.1511,25.2,2.5226,0.2754,0.2775,1.6021,0.7029,0.7458
20220,89143,0.96703,0.00804,0.00136,0.01196,0.01857,0.48520,0.00133,0.04522,19600,0.0776,0.0000,0.0000,0.0000,0.0000,0.0015,0.0165,1.9484,1.7348,0.7347,0.3410,0.0713,22.4,2.3218,0.3732,0.3016,1.0772,0.3882,0.4683
20260,243815,0.94486,0.00801,0.01831,0.00791,0.01882,0.19856,0.00290,0.06843,18743,0.1186,0.0000,0.0000,0.0000,0.0000,0.0019,0.0171,1.8283,1.7893,0.7410,0.4443,0.0491,25.7,2.0482,0.4101,0.2204,1.0737,0.2455,0.6268
20500,1187941,0.66806,0.22415,0.00355,0.06097,0.09159,0.47559,0.00160,0.04096,24698,0.1025,0.0011,0.1501,0.0000,0.0495,0.0002,0.0091,1.8175,2.2780,0.6451,0.0778,0.2335,25.6,2.8355,0.1969,0.2908,2.2233,0.8367,0.4821
20740,148337,0.95660,0.00345,0.00499,0.00740,0.01761,0.22014,0.00075,0.04681,18875,0.0987,0.0000,0.0000,0.0000,0.0000,0.0005,0.0172,2.3575,1.4368,0.6895,0.3095,0.0984,23.7,2.3646,0.3505,0.2703,1.1896,0.0000,0.7101
20764,1169641,0.68125,0.07457,0.00091,0.11219,0.20810,0.27123,0.00034,0.04352,30469,0.0545,0.0000,0.2235,0.0000,0.0266,0.0000,0.0111,1.4463,2.0913,0.7123,0.1875,0.0889,23.7,2.7064,0.2596,0.2440,1.3452,0.3812,0.3072
21140,182791,0.83368,0.05015,0.00256,0.08860,0.07102,0.43691,0.00022,0.03560,20250,0.0784,0.0000,0.1566,0.0000,0.0709,0.0014,0.0212,1.3251,1.7709,0.7224,0.2552,0.1312,22,2.1494,0.2781,0.2664,1.1832,0.9167,0.3186
21300,91070,0.89906,0.05516,0.00344,0.01736,0.02165,0.15771,0.00014,0.07812,18264,0.1296,0.0000,0.0778,0.0000,0.0808,0.0000,0.0478,1.4356,1.2832,0.6893,0.4616,0.0329,27.7,1.8179,0.3703,0.2424,1.0955,0.6182,0.2536
21340,679622,0.16979,0.02726,0.00274,0.78274,0.27393,0.16462,0.03224,0.09180,13421,0.2381,0.0941,0.0892,0.0026,0.0300,0.0643,0.0177,1.6723,2.6210,0.6361,0.0912,0.1413,27.2,2.1610,0.3581,0.0802,1.9849,0.6639,0.9081
21500,280843,0.89758,0.05963,0.00148,0.02195,0.02744,0.35090,0.00108,0.05828,17932,0.1199,0.0000,0.1021,0.0000,0.0236,0.0000,0.0167,1.8011,2.1835,0.6920,0.3541,0.0585,25,2.2524,0.3592,0.2772,1.1615,0.7507,0.5895
21604,396230,0.81611,0.00855,0.00169,0.14019,0.10776,0.19939,0.00066,0.03763,25138,0.0869,0.0000,0.1279,0.0000,0.0314,0.0000,0.0130,1.6629,2.5982,0.6736,0.2720,0.0886,25.4,3.1508,0.2154,0.2311,1.4295,0.7316,0.3889
21660,322959,0.88569,0.00734,0.00984,0.04486,0.04942,0.30694,0.00044,0.06376,19681,0.1437,0.0000,0.5000,0.0000,0.0588,0.0002,0.0295,1.3095,1.9966,0.6225,0.1676,0.1090,29.7,3.6814,0.2642,0.2502,0.9697,0.6338,0.4077
21780,296195,0.91328,0.05837,0.00172,0.00869,0.01369,0.30826,0.00044,0.05125,20439,0.0993,0.0000,0.2021,0.0000,0.0351,0.0001,0.0305,1.6056,1.5503,0.7089,0.2895,0.0956,23.7,2.1370,0.3183,0.2734,1.3118,0.8676,0.2714
